﻿"Url Source","Lien Trouve","Lien Trouve2","Lien Trouve3","Lien Trouve4"
"http://fr.wikipedia.org/wiki/David_B.","http://www.actuabd.com","/article.php3?id_article=4250","« Trondheim et Sfar quittent L’Association? »","BD"
"http://fr.wikipedia.org/wiki/David_B.","http://www.20minutes.fr","/articles/2006/09/05/20060905-culture-David-B-Un-heros-mort-continue-a-exister-malgre-tout.php","article en ligne","BD"
"http://fr.wikipedia.org/wiki/David_B.","http://www.franceculture.com","/emission-du-grain-a-moudre-a-quoi-sert-la-litterature-politique-washington-vs-tripoli-acte-i-2011-08","Du Grain à moudre","BD"
"http://fr.wikipedia.org/wiki/David_B.","http://gciment.free.fr","/bdentretiendavidb.htm","entretien","BD"
"http://fr.wikipedia.org/wiki/David_B.","http://www.revuelabyrinthe.org","/sommaire1409.html","Labyrinthe n°25 ""La bande dessinée: ce qu'elle dit, ce qu'elle montre"", 2006.","BD"
"http://fr.wikipedia.org/wiki/David_B.","http://www.bdselection.com","/php/index.php?rub=page_dos&id_dossier=45","L'interview ! David B.","BD"
"http://fr.wikipedia.org/wiki/David_B.","http://www.worldcat.org","/identities/lccn-n-96-107455","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Mic_Delinx","http://www.mr-malabar.fr","/dessinateurs_delinx.html","Vignettes publicitaires pour la marque de chewing-gum Malabar","BD"
"http://fr.wikipedia.org/wiki/Dupuy-Berberian","P.L.G.","(de son nom complet","PLGPPUR","BD"
"http://fr.wikipedia.org/wiki/Dupuy-Berberian","http://worldcat.org","/issn/12888269&lang=fr","12888269","BD"
"http://fr.wikipedia.org/wiki/Dupuy-Berberian","http://www.myspace.com","/halfnightmusic","www.myspace.com/halfnightmusic","BD"
"http://fr.wikipedia.org/wiki/Dupuy-Berberian","http://www.primalinea.com","/dupuy-berberian","Site de l'agence d'illustrateurs Prima Linea","BD"
"http://fr.wikipedia.org/wiki/Daniel_Goossens","http://www.senscritique.com","/liste/Ces_auteurs_qui_considerent_aussi_Goossens_comme_un_genie/280650","Ces auteurs qui considèrent aussi Goossens comme un génie","BD"
"http://fr.wikipedia.org/wiki/Daniel_Goossens","http://www.artinfo-musinfo.org","/fr/authors/GOO.html","Les contributions de Daniel Goossens au site ArtInfo–MusInfo","BD"
"http://fr.wikipedia.org/wiki/Daniel_Goossens","http://www.chienlit.com","/portes/goossens.html","Dossier sur Goossens","BD"
"http://fr.wikipedia.org/wiki/Daniel_Goossens","http://bd.amiens.com","/auteurs/goossens_daniel_109.html","Biographie de Daniel Goossens","BD"
"http://fr.wikipedia.org/wiki/Daniel_Goossens","http://www.arpla.univ-paris8.fr","/~spoutnik/avril/goossens2.html","L'Équation du monde selon Daniel Goossens par Vincent Baudoux","BD"
"http://fr.wikipedia.org/wiki/Daniel_Goossens","http://www.youtube.com","/watch?v=6dJNZAb05go","Interview de Daniel Goossens sur France Culture","BD"
"http://fr.wikipedia.org/wiki/Jean-David_Morvan","http://www.mofa.go.jp","/announce/announce/2009/12/1201_02.html","« The 3rd International MANGA Award »","BD"
"http://fr.wikipedia.org/wiki/Jean-David_Morvan","http://www.bdtheque.com","/interview-jean-david-morvan-41.html","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/Fred_Duval","http://www.bdtheque.com","/interview-fred-duval-59.html","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/Thierry_Cailleteau","http://www.editions-delcourt.fr","/auteur.php?id=237","Biographie","BD"
"http://fr.wikipedia.org/wiki/Philippe_Buchet","http://www.bedetheque.com","/auteur-295-BD-Buchet-Philippe.html","sur BDthèque","BD"
"http://fr.wikipedia.org/wiki/Philippe_Buchet","http://lambiek.net","/artists/b/buchet_philippe.htm","Portrait de Philippe Buchet","BD"
"http://fr.wikipedia.org/wiki/Denys_Quistrebert","http://www.editions-delcourt.fr","/auteur.php?id=193","Biographie","BD"
"http://fr.wikipedia.org/wiki/Denys_Quistrebert","http://www.bedetheque.com","/index.php?A=465","Fiche sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Fabrice_Neaud","http://www.ego-comme-x.com","/spip.php?auteur11","Site de l'éditeur","BD"
"http://fr.wikipedia.org/wiki/Fabrice_Neaud","http://s.soleille.perso.sfr.fr","/fabriceneaud","Site consacré à Fabrice Neaud","BD"
"http://fr.wikipedia.org/wiki/Fabrice_Neaud","http://blog.ego-comme-x.com","/spip.php?rubrique20","Blog ""Fragments (2003-2004)""","BD"
"http://fr.wikipedia.org/wiki/Fabrice_Neaud","http://www.ego-comme-x.com","/spip.php?auteur11","« Biographie de Fabrice Neaud sur le site d'Ego comme X »","BD"
"http://fr.wikipedia.org/wiki/Fabrice_Neaud","http://www.ego-comme-x.com","/spip.php?article433","page à page","BD"
"http://fr.wikipedia.org/wiki/Fabrice_Neaud","http://www.ego-comme-x.com","/spip.php?article430","à consultable en ligne ici","BD"
"http://fr.wikipedia.org/wiki/Fabrice_Neaud","http://ego-comme-x.com","/spip.php?article541","Lecture en ligne disponible ici","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Boilet","http://www.avoir-alire.com","/mot-bd.php3?id_mot=2432/","Chroniques des albums et portrait d'auteur sur avoir-alire.com","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Boilet","http://www.revuelabyrinthe.org","/sommaire1409.html","Labyrinthe n°25","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Boilet","http://www.ego-comme-x.com","/spip.php?auteur19","Frédéric Boilet chez ego comme x","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Boilet","http://ego-comme-x.com","/spip.php?article616","Entretien avec Jiro Taniguchi","BD"
"http://fr.wikipedia.org/wiki/Fr%C3%A9d%C3%A9ric_Boilet","http://www.worldcat.org","/identities/lccn-no2007-058302","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Blutch","http://www.worldcat.org","/identities/lccn-no-2003-73484","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Blutch","http://www.pastis.org","/blutch/","Un site « pas officiel »","BD"
"http://fr.wikipedia.org/wiki/Blutch","http://donaldville.tumblr.com","/post/53367143386/la-couverture-du-prochain-blutch","« Couverture du prochain Blutch »","BD"
"http://fr.wikipedia.org/wiki/Ted_Benoit","http://www.dargaud.com","/auteurs-bd/benoit,93.html","Portrait de Ted Benoit sur le site de Dargaud","BD"
"http://fr.wikipedia.org/wiki/Ted_Benoit","http://bd.casterman.com","/peoples_detail.cfm?id=747","Portrait de Ted Benoit sur le site de Casterman","BD"
"http://fr.wikipedia.org/wiki/Ted_Benoit","http://www.auracan.com","/Indiscretions/2002/20020916.html","Ted Benoît arrête Blake & Mortimer","BD"
"http://fr.wikipedia.org/wiki/Ted_Benoit","http://www.bedetheque.com","/auteur-433-BD-Benoit-Ted.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Ted_Benoit","http://metropolisjournal.blogspot.com","","L'univers de Ted Benoit","BD"
"http://fr.wikipedia.org/wiki/Ren%C3%A9_P%C3%A9tillon","http://www.expressbd.com","/bd-1/palmer-enquete-paradis-petillon.html","pour l'album 'Enquête au Paradis","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.michelgondry.com","","Site officiel","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.imdb.com","/name/nm0327273/","Michel Gondry","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.allocine.fr","/personne/fichepersonne_gen_cpersonne=64623.html?nopub=1","Michel Gondry","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.director-file.com","/gondry","Page de Michel Gondry","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.partizan.com","/films/director/michel-gondry/","Michel Gondry","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.franceinter.fr","/depeche-michel-gondry-une-vue-de-lesprit","Gondry, une vue de l'esprit","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.drawnandquarterly.com","/blog/2008_01_01_archive.php#808252303465587697","sortie de l'artbook Kuruma Tohrimasu par Michel Gondry et Gabrielle Bell aux éditions Drawn and Quaterly","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.lexpress.fr","/actualites/1/culture/quinzaine-des-realisateurs-gondry-cadre-les-debordements-d-une-bande-d-ados-du-bronx_1115722.html","lire en ligne","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.lefigaro.fr","/flash-actu/2014/06/27/97001-20140627FILWWW00161-aubervilliers-n-aura-pas-son-usine-de-films.php","« Aubervilliers n'aura pas son usine de films »","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.allocine.fr","/film/fichefilm_gen_cfilm=218570.html","« Conversation animée avec Noam Chomsky »","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.lexpress.fr","/culture/cinema/michel-gondry-va-faire-voyager-ellen-page-dans-le-temps_856222.html","Michel Gondry va faire voyager Ellen Page dans le temps","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://next.liberation.fr","/cinema/01012320572-michel-gondry-va-adapter-ubik","Michel Gondry va adapter Philip K. Dick","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.cinemateaser.com","/2010/03/6119-gondry-en-dit-plus-sur-megalomania","cinemateaser","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://www.lemonde.fr","/festival-de-cannes/article/2011/05/17/michel-gondry-j-aime-le-cinema-populaire_1523437_766360.html","Michel Gondry: « J'aime le cinéma populaire »","BD"
"http://fr.wikipedia.org/wiki/Michel_Gondry","http://akas.imdb.com","/name/nm0327273/awards","IMDb.com","BD"
"http://fr.wikipedia.org/wiki/Florence_Magnin","http://sf.emse.fr","/AUTHORS/FMAGNIN/fmlua.html","sf.emse.fr","BD"
"http://fr.wikipedia.org/wiki/Florence_Magnin","http://www.florence-magnin.fr","/accueil.htm","Florence Magnin, le site non officiel","BD"
"http://fr.wikipedia.org/wiki/Isabelle_Dethan","http://www.planetebd.com","/BD/interview-35.html","Interview d'Isabelle Dethan","BD"
"http://fr.wikipedia.org/wiki/Philippe_Druillet","http://www.arenes.fr","/spip.php?article3426","Delirium aux éditions Arènes","BD"
"http://fr.wikipedia.org/wiki/Philippe_Druillet","http://www.druillet.com","","Site officiel","BD"
"http://fr.wikipedia.org/wiki/Colonel_Moutarde_(dessinatrice)","http://www.colonelmoutarde.com","/blog/","Tabula Rasa","BD"
"http://fr.wikipedia.org/wiki/Sandrina_Jardel","http://www.telerama.fr","/cinema/joann-sfar-j-adore-les-arabes-les-juifs-mais-la-religion-ca-m-emmerde,69560.php","Joann Sfar: ""J'adore les Arabes, les Juifs, mais la religion, ça m'emmerde""","BD"
"http://fr.wikipedia.org/wiki/Tibet_(auteur)","http://www.graphivore.be","/deces-de-tibet-news-2960.html","Décès de Tibet sur le site graphivore","BD"
"http://fr.wikipedia.org/wiki/Tibet_(auteur)","http://www.lalibre.be","/toutelinfo/belga/126058/le-dessinateur-tibet-est-decede-samedi-matin-a-la-suite-d-un-malaise.html","le dessinateur Tibet est décédé samedi matin à la suite d'un malaise","BD"
"http://fr.wikipedia.org/wiki/Tibet_(auteur)","http://www.actuabd.com","/Chick-Bill-contre-l-Invisible-par-Tibet-Le-Lombard","Chick Bill contre l’Invisible par Tibet - Le Lombard","BD"
"http://fr.wikipedia.org/wiki/Tibet_(auteur)","http://www.worldcat.org","/identities/lccn-n85-387891","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Tibet_(auteur)","http://www.tibetbd.com","","Tibetbd.com","BD"
"http://fr.wikipedia.org/wiki/Tibet_(auteur)","http://www.tribute2tibet.nl","","Tribute to Tibet","BD"
"http://fr.wikipedia.org/wiki/Christian_Binet","http://www.mobiliernational.fr","/culture/actualites/conferen/donnedieu/binet.html","Le discours","BD"
"http://fr.wikipedia.org/wiki/Christian_Binet","http://www.worldcat.org","/identities/lccn-no2010-130335","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Georges_Chaulet","http://www.lefigaro.fr","/flash-actu/2012/10/22/97001-20121022FILWWW00470-l-auteur-de-fantomette-est-mort.php","« L’auteur de Fantômette est mort »","BD"
"http://fr.wikipedia.org/wiki/Georges_Chaulet","http://www.evene.fr","/celebre/biographie/georges-chaulet-21623.php","Biographie de Georges Chaulet","BD"
"http://fr.wikipedia.org/wiki/Georges_Chaulet","http://www.worldcat.org","/identities/lccn-n98-73818","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Max_Cabanes","Goéland Masqué","pour La princesse du sang, adapté du roman inachevé de","Jean-Patrick Manchette","BD"
"http://fr.wikipedia.org/wiki/Max_Cabanes","http://www.humanite.fr","/politique/pour-eux-cest-le-front-de-gauche-494848","Pour eux c'est le Front de gauche","BD"
"http://fr.wikipedia.org/wiki/Max_Cabanes","http://www.film-documentaire.fr","/Harmonie_du_hasard.html,film,34927","L'Harmonie du hasard","BD"
"http://fr.wikipedia.org/wiki/Jean-Pierre_Gibrat","http://www.bdparadisio.com","/gibrat.htm","Interview de Jean-Pierre Gibrat à l'occasion de la sortie du Vol du corbeau","BD"
"http://fr.wikipedia.org/wiki/Jean-Pierre_Gibrat","http://www.france-info.com","/chroniques-bd-bande-dessinee-2010-11-19-gibrat-boume-a-blois-498034-81-169.html","« Gibrat boume à Blois ! »","BD"
"http://fr.wikipedia.org/wiki/Jean_C%C3%A9zard","http://les-mangeurs-dimages.blogspot.com","/2009/02/pim-pam-poun-par-jean-cezard-et-jean.html","Sa participation au mensuel Pim Pam Poum","BD"
"http://fr.wikipedia.org/wiki/Jean_C%C3%A9zard","http://historietas---cine---teatro-por-dao.blogspot.com","/search/label/C%C3%A9zard","Miguel Dao","BD"
"http://fr.wikipedia.org/wiki/Tonino_Benacquista","http://worldcat.org","/oclc/315873251&lang=fr","315873251","BD"
"http://fr.wikipedia.org/wiki/Tonino_Benacquista","http://fichesauteurs.canalblog.com","/archives/2007/11/06/6793499.html","Fiches livres sur Tonino Benacquista","BD"
"http://fr.wikipedia.org/wiki/Tonino_Benacquista","http://www.freewebs.com","/toninobenacquista/","Site sur Tonino Benacquista","BD"
"http://fr.wikipedia.org/wiki/Marcel_Navarro","http://www.bdzoom.com","/spip.php?article4002","Le coin du patrimoine BD: Marcel Navarro alias J.-K. Melwyn-Nash, Bdzoom.com","BD"
"http://fr.wikipedia.org/wiki/Marcel_Navarro","http://wikipf.net","/wiki/index.php5?title=%C3%89ditions_Lug","Liens vers la page sur wiki-PF un wikipédia dédié aux Petit Format et assimilé","BD"
"http://fr.wikipedia.org/wiki/Christophe_Arleston","http://www.arleston.net","","La galaxie Arleston","BD"
"http://fr.wikipedia.org/wiki/Christophe_Arleston","http://www.worldcat.org","/identities/lccn-no-2008-102322","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Luc_Brunschwig","http://www.bdtheque.com","/interview-luc-brunschwig-39.html","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/Laurent_Cagniat","http://bd.amiens.com","/auteurs/cagniat_laurent_201.html","Biographie","BD"
"http://fr.wikipedia.org/wiki/Jean-Christophe_Raufflet","http://raufflet.com","","Site web de Jean-Christophe Raufflet","BD"
"http://fr.wikipedia.org/wiki/Vincent_Bailly","http://www.sceneario.com","/sceneario_interview_BAILL.html","Interwiew de Vincent Bailly sur scenario.com","BD"
"http://fr.wikipedia.org/wiki/Vincent_Bailly","http://www.bedetheque.com","/auteur-748-BD-Bailly-Vincent.html","Bio sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Guibert","http://www.vivement-lundi.com","/vivement-lundi/La_Memoire_Alan_files/ALAN_dospress.pdf","coproduction Vivement Lundi ! / TV Rennes 35 avec la participation du CNC, de la Région Bretagne, de la Procirep et de l’Angoa/Agicoa","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Guibert","http://www.worldcat.org","/identities/lccn-n-2004-7622","WorldCat","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Guibert","http://gciment.free.fr","/bdentretienguibert.htm","Un entretien du 8 mai 2002 sur le site Internet de Gilles Ciment: (paru dans la revue 9e Art n° 8 janvier 2003)","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Guibert","http://www.cuverville.org","/article121.html","Entretien réalisé par MHG dans le cadre des onzièmes rencontres de la bande dessinée de Bastia, le 3 avril 2004","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Guibert","http://www.radio.cz","/fr/rubrique/culture/emmanuel-guibert-sur-les-traces-dalan-cope-en-tchecoslovaquie-65-ans-apres-la-guerre-i","Première partie de l'entretien réalisé avec Anna Kubista pour Radio Prague, où l'auteur revient sur un lieu important de la Guerre d'Alan, le 7 novembre 2010","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Guibert","http://www.radio.cz","/fr/rubrique/culture/emmanuel-guibert-sur-les-traces-dalan-cope-en-tchecoslovaquie-65-ans-apres-la-guerre-ii","Seconde partie de l'entretien réalisé avec Anna Kubista pour Radio Prague, où l'auteur revient sur un lieu important de la Guerre d'Alan, le 14 novembre 2010","BD"
"http://fr.wikipedia.org/wiki/Emmanuel_Guibert","http://www.actuabd.com","/Emmanuel-Guibert-A-l-enfance-d","Entretien réalisé par Morgan Di Salvia abordant l'Enfance d'Alan, du 10 décembre 2012","BD"
"http://fr.wikipedia.org/wiki/Alain_Ayroles","http://nerial.free.fr","/artelio/artelio/spip_052.html","Un entretien approfondi avec Alain Ayroles sur De Cape et de Crocs","BD"
"http://fr.wikipedia.org/wiki/Bruno_Ma%C3%AForana","http://www.bedetheque.com","/auteur-326-BD-Maiorana-Bruno.html","Biographie de Bruno Maiorana sur BDGest.com","BD"
"http://fr.wikipedia.org/wiki/Bruno_Ma%C3%AForana","http://www.sudouest.fr","/2014/05/27/bruno-maiorana-arrete-la-bd-le-9e-art-n-est-pas-viable-1567963-790.php","« Bruno Maïorana arrête la BD: ""le 9e art n'est pas viable"" »","BD"
"http://fr.wikipedia.org/wiki/Bruno_Ma%C3%AForana","http://www.vampirisme.com","/interview/maiorana-interview-du-dessinateur-de-d/","Entretien sur vampirisme.com","BD"
"http://fr.wikipedia.org/wiki/David_Cerqueira","http://barkmann.over-blog.com","","Son blog sous le pseudo de Barkmann","BD"
"http://fr.wikipedia.org/wiki/R%C3%A9gis_Loisel","http://www.mr-malabar.fr","/dessinateurs_loisel.html","Vignettes publicitaires pour la marque de chewing-gum Malabar","BD"
"http://fr.wikipedia.org/wiki/R%C3%A9gis_Loisel","http://www.regisloisel.com","","Le site de Loisel","BD"
"http://fr.wikipedia.org/wiki/R%C3%A9gis_Loisel","http://www.bdtheque.com","/interview-regis-loisel-et-jean-louis-tripp-74.html","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/R%C3%A9gis_Loisel","http://chroniquedu9art.blogspot.com","/2011/06/strasbulles-2011-linterview-de-regis.html","Une interview de la Chronique du 9 e art en 2011","BD"
"http://fr.wikipedia.org/wiki/Marc_Moreno","http://www.enfantsrouges.com","/Marc-Moreno.html","Marc Moreno aux éditions Les Enfants Rouges","BD"
"http://fr.wikipedia.org/wiki/Marc_Moreno","http://www.bedetheque.com","/auteur-2093-BD-Moreno-Marc.html","Fiche sur bedetheque.com","BD"
"http://fr.wikipedia.org/wiki/%C3%89ric_Corbeyran","http://www.mofa.go.jp","/announce/announce/2009/12/1201_02.html","« The 3rd International MANGA Award »","BD"
"http://fr.wikipedia.org/wiki/%C3%89ric_Corbeyran","http://www.bdtheque.com","/interview-eric-corbeyran-55.html","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/%C3%89ric_Corbeyran","http://lautremonde.radio.free.fr","/interview.php?id=252","Une interview sur lautremonde.radio.free.fr","BD"
"http://fr.wikipedia.org/wiki/%C3%89ric_Corbeyran","http://www.stryges.com","","Site officiel de l’univers des Stryges","BD"
"http://fr.wikipedia.org/wiki/Olivier_Ka","http://olivierka.blogspot.com","","Son site officiel","BD"
"http://fr.wikipedia.org/wiki/Olivier_Ka","http://www.bdangouleme.com","/actualites/index.ideal?action=consulter&id=1033","Palmarès 2007 du festival de la BD d'Angoulême","BD"
"http://fr.wikipedia.org/wiki/Olivier_Ka","http://www.bdtheque.com","/interview-olivier-ka-et-alfred-24.html","Une interview sur bdtheque.com","BD"
"http://fr.wikipedia.org/wiki/Marc-Antoine_Mathieu","http://cicla.pagesperso-orange.fr","/div/marc-antoine_mathieu.html","Marc-Antoine Mathieu","BD"
"http://fr.wikipedia.org/wiki/Marc-Antoine_Mathieu","http://www.lambiek.net","/artists/m/mathieu_m.htm","Comiclopedia","BD"
"http://fr.wikipedia.org/wiki/Marc-Antoine_Mathieu","http://www.editions-delcourt.fr","/aller_plus_loin/dossiers_bd/interview_de_marc_antoine_mathieu_pour_dieu_en_personne","Interview de Marc-Antoine Mathieu","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.imdb.com","/name/nm0814718/","Agnès Soral","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.humanite.fr","/node/78732","« Aux antipodes de ma pensée »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.lexpress.fr","/actualite/politique/alain-soral-ennemi-public-n-2_1314383.html","lire en ligne","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.liberation.fr","/portrait/0101419007-mal-dominant","« Mal dominant »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.ina.fr","/video/I07257124","Interview par Thierry Ardisson","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://fr.altermedia.info","/general/du-communisme-au-nationalisme-itineraire-dun-intellectuel-francais_10446.html#more-10446","« Du communisme au nationalisme: itinéraire d’un intellectuel français »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://tempsreel.nouvelobs.com","/l-enquete-de-l-obs/20140124.OBS3766/antisemite-national-socialiste-comment-devient-on-alain-soral.html","« Antisémite, “national-socialiste”: comment devient-on Alain Soral? »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.lemonde.fr","/cgi-bin/ACHATS/acheter.cgi?offre=ARCHIVES&type_item=ART_ARCH_30J&objet_id=715673&xtmc=soral&xtcr=137","« Confession d'un dragueur. Film français d'Alain Soral »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.egaliteetreconciliation.fr","/Qui-est-Alain-Soral-22175.html","« Qui est Alain Soral? »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://grece-fr.com","/?p=3795","« Alain Soral répond à Alain de Benoist »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.egaliteetreconciliation.fr","/Alain-Soral-L-integralite-de-l-entretien-accorde-a-Technikart-1205.html","Entretien","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://inter.pyramidefilms.com","/content/alain-soral","Alain Soral","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.technikart.com","/archives/4984-l-et-maintenant-jaccueille-r","« Et maintenant, j'accueille »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.article11.info","/?Quand-l-extreme-droite-mue-petite#a_titre","Quand l'extrême-droite mue: petite plongée dans la galaxie des fachos « antisionistes et anti-impérialistes »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.egaliteetreconciliation.fr","/Visite-chez-Alain-Soral-12242.html","« Visite chez Alain Soral »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://des-infos.20minutes-blogs.fr","/tag/jean-paul+cruse","« Quand Jean-Paul Cruse encourageait une alliance des communistes et des ultra-nationalistes... »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://reflexes.samizdat.net","/spip.php?article294","« National-bolchevisme: de nouvelles convergences »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.alaindebenoist.com","/pdf/sur_jean_edern_hallier.pdf","« Sur Jean-Edern Hallier et “L'idiot international” »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.grece-fr.net","/textes/_txtWeb.php?idArt=260","« Alain Soral, l'intellectuel de gauche qui dérange la gauche »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.marianne.net","/Quand-Soral-sort-ses-texticules_a121159.html","« Quand Soral sort ses “texticules” »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.alainsoral.com","/component/option,com_docman/task,doc_download/gid,9/","« L’antisémitisme tient-il une place significative dans la société française? »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.leparisien.fr","/politique/comment-dieudonne-s-est-rapproche-de-le-pen-08-01-2009-365566.php","« Comment Dieudonné s'est rapproché de Le Pen »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.lepoint.fr","/societe/dieudonne-soral-querelle-pour-une-quenelle-26-11-2013-1762139_23.php","« Dieudonné-Soral: querelle pour une quenelle »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://hebdo.nouvelobs.com","/hebdo/parution/p2103/articles/a263557-dieudonn%C3%A9__enqu%C3%AAte_sur_un_antis%C3%A9mite.html","n o 2103","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.alainsoral.com","/content/view/37/32/","« Pourquoi je me désolidarise d'Euro-Palestine »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://reflexes.samizdat.net","/spip.php?article313","« Dieudonné par Le Pen repris »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://lesogres.info","/article.php3?id_article=2415","« Délégation Liban: Les images des premières rencontres, premier constat: ruines sous-estimées »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.salutpublic.fr","/spip.php?article70","« Alain Soral monte au Front »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.egaliteetreconciliation.fr","/index.php?option=com_content&task=view&id=376&Itemid=115","un débat","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://tantquillefaudra.org","/actu/article/alain-soral-pif-gadget","« Alain Soral: De Pif gadget à Comprendre l’empire »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.liberation.fr","/societe/2009/01/02/dieudonne-cote-obscur_299708","« Dieudonné, côté obscur »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.lemonde.fr","/societe/article/2007/03/23/jean-marie-le-pen-je-n-ai-pas-change-dans-mes-convictions_886730_3224.html","« Jean-Marie Le Pen: “Je n'ai pas changé dans mes convictions” »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.lemonde.fr","/politique/chat/2008/03/26/les-politiques-en-direct-invitee-marine-le-pen_1027689_823448.html","« Marine Le Pen, candidate à la succession de son père et pour 2012 »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.lejdd.fr","/cmc/scanner/presidentielle/200716/soral-la-france-ne-merite-pas-le-pen_12673.html?popup","« Soral: “La France ne mérite pas Le Pen” »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.lemonde.fr","/web/article/0,1-0@2-823448,36-900256@51-898554,0.html","« Déçus, les militants FN se divisent sur l'avenir »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.lemonde.fr","/politique/article/2009/02/24/les-bons-amis-de-dieudonne_1159703_823448.html","« Les étranges amitiés de Dieudonné »","BD"
"http://fr.wikipedia.org/wiki/Alain_Soral","http://www.lorgane.com","/ALAIN-SORAL-PRESENTE-EGALITE-ET-RECONCILIATION_a634.html","« Alain Soral présente “Égalité et réconciliation” »","BD"
